Body,Body Name,Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51024928,"2,275.00",Cheshire West & Chester,C2051000,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027086,645,CMS Training Ltd,C1818900,Strategy,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024849,453.82,Direct Chauffeur Services,D0441300,Strategy,Car Hire & Chauffeuring
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027971,"5,581.25",Dixon Searle Partnership Ltd,D2560600,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026321,"3,150.00",DURANT CRICKET LIMITED,D3023900,Strategy,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024919,"45,591.75",Eastleigh Citizens Advice Bureau,E1089400,Strategy,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024742,"22,746.00",Eastleigh Youth & Community Trust,E2734500,Strategy,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024985,"2,243.78",Electoral Reform Services,E2137600,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51022364,"1,338.92",Electoral Reform Services,E2137600,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027285,"31,182.20",Financial Data Management plc,F1924100,Strategy,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026766,"2,376.09",Financial Data Management plc,F1924100,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026781,851.04,Financial Data Management plc,F1924100,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024909,"5,825.00",GL Hearn,H1204600,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027567,"3,825.00",GL Hearn,H1204600,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026433,"3,802.50",GL Hearn,H1204600,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024625,"5,916.57",HAMPSHIRE COUNTY COUNCIL,H0023100,Strategy,Environmental Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024975,"3,500.00",HAMPSHIRE COUNTY COUNCIL,H0023100,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027082,"1,181.07",HAMPSHIRE COUNTY COUNCIL,H0023100,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51024976,886.36,HAMPSHIRE COUNTY COUNCIL,H0023100,Strategy,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51024950,873,Hampshire County Council,H1616000,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027869,"30,000.00",Hampshire Cultural Trust Ltd,H2358900,Strategy,Contribution to Management Cos
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027868,"21,337.00",Hampshire Cultural Trust Ltd,H2358900,Strategy,Other Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026255,649.5,HAMPSHIRE MOBILE CRECHE,H2000200,Strategy,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027330,632.5,HAMPSHIRE MOBILE CRECHE,H2000200,Strategy,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024866,485.05,Indicator - FL Memo Ltd,F1475200,Strategy,Publications
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026512,769.97,Minster Cleaning Services,M1581000,Strategy,Cleaning of Premises
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51021814,"3,027.00",MK Illumination UK Ltd,M3186800,Strategy,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024956,490,Mr Clive Sheldon QC,S1915100,Strategy,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027913,636,NABMA,N2397000,Strategy,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51024826,"1,225.00",Nigel Green Consultancy,G3075700,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027439,700,Nigel Green Consultancy,G3075700,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025869,525,Nigel Green Consultancy,G3075700,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024920,"20,570.25",One Community,E0390300,Strategy,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027076,"17,075.00",One Community,E0390300,Strategy,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027212,"9,775.00",Opinion Research Services Ltd,O2154700,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025562,"4,475.00",Opinion Research Services Ltd,O2154700,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024982,"3,910.00",Pakflatt,P1726300,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025297,"3,000.00",Parkrun Limited (netley abbey junior),P3147300,Strategy,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026553,640,Pavilion on the Park,P2271500,Strategy,Storage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026337,544,Pavilion on the Park,P2271500,Strategy,Storage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025753,"16,818.75",Places for People Leisure Management Ltd,D2634400,Strategy,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027004,"24,080.00",QMP LTD,Q1640400,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027243,"5,572.00",QMP LTD,Q1640400,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026309,"5,000.00",QMP LTD,Q1640400,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027306,"3,352.38",ROBINSON LOW FRANCIS,R3550300,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026031,"5,437.83",Royal Mail,R1434600,Strategy,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026591,"2,081.92",Royal Mail,R1434600,Strategy,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027351,"1,227.08",Royal Mail,R1434600,Strategy,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027240,"1,456.48",Shaw & Sons Ltd,S0036700,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026933,"1,044.00",Shaw & Sons Ltd,S0036700,Strategy,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024894,"1,012.06",Shaw & Sons Ltd,S0036700,Strategy,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025180,924.73,Shaw & Sons Ltd,S0036700,Strategy,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024563,432,Signway Supplies Limited,S1654100,Strategy,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026201,600,Southampton and District Motorcycle Club,S1936600,Strategy,Storage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027626,"2,914.00",The Green Tree Press Ltd,G0063700,Strategy,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024514,"1,898.00",The Green Tree Press Ltd,G0063700,Strategy,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026030,"1,376.00",The Green Tree Press Ltd,G0063700,Strategy,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025783,"2,119.50",The Macdonald Botley Park Hotel,M1419800,Strategy,Basic Allowance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025608,885.23,The Mailing People,B1807800,Strategy,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025607,827.58,The Mailing People,B1807800,Strategy,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024310,"10,169.00",UC Land Use Consultants,U1867200,Strategy,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51023933,"12,634.00",Wildern School,D1834900,Strategy,Contribution to Management Cos
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025403,"10,274.04",Xpress Software Solutions Limited,X1518200,Strategy,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027344,"5,500.00",YPWS Ltd t/a Teenage Drop In Centre,T1635300,Strategy,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027055,"15,077.60",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028049,"9,000.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51027027,"8,200.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027054,"5,500.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027052,"5,000.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51025339,"4,974.40",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028048,"3,669.40",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025336,"3,019.40",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026730,"2,250.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026733,"1,750.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027053,"1,250.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028047,"1,175.00",39 Essex Chambers,S1968100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51024840,"1,795.00",Act Now Training,A1400900,Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026593,"156,851.20",AON UK LTD,A2111500,Support Services,Employee Rel Insurance Premium
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026595,"107,690.00",AON UK LTD,A2111500,Support Services,Motor Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026602,"38,118.15",AON UK LTD,A2111500,Support Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026599,"27,960.14",AON UK LTD,A2111500,Support Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026603,"14,131.66",AON UK LTD,A2111500,Support Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026604,"9,974.25",AON UK LTD,A2111500,Support Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026597,"7,480.00",AON UK LTD,A2111500,Support Services,Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026594,"1,847.21",AON UK LTD,A2111500,Support Services,Employee Rel Insurance Premium
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51025560,500,Appleton Signs,A0255500,Support Services,Print Unit Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51027928,"1,788.88",Argus Software (UK) Ltd,A1655500,Support Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025181,"1,500.00",Basingstoke & Deane Borough Council,B0766300,Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024930,723,BEACHCROFT LLP,B1746700,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51027710,"1,642.20",BT Payment Services Ltd,B0566900,Support Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024246,"1,750.00",BURGES SALMON,B2021000,Support Services,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024719,"1,340.00",CIPFA - (Not CIPFA Business Limited),C0024000,Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026170,"5,700.00",Clyde & Co LLP Clients,C2076300,Support Services,Court Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51026451,773.62,Commonwheels,C1648400,Support Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51026452,501.42,Commonwheels,C1648400,Support Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025448,"4,861.97",Computershare Voucher Services,B1430800,Support Services,Child Care Scheme
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025657,774,Disclosure & Barring Service,C1220400,Support Services,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028059,900,Due North Ltd,N2353600,Support Services,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026497,"2,400.00",DWF LLP,D2999300,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026500,700,DWF LLP,D2999300,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026210,"15,727.00",Ernst & Young,E0326100,Support Services,District Audit Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025425,683.73,Geodesys,G3224100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027886,668.03,Geodesys,G3224100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026377,"2,290.00",Government Legal Department,G3261200,Support Services,Court Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027402,"2,000.00",Hampshire & Isle of Wight Comm Foundatio,H2347000,Support Services,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51024676,"4,538.00",HAMPSHIRE COUNTY COUNCIL,H0023100,Support Services,System Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026737,-442,HAMPSHIRE COUNTY COUNCIL,H0023100,Support Services,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025413,-750,Hays Specialist Recruitment Ltd,H2411600,Support Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025931,"1,855.00",HM LAND REGISTRY (DIRECT DEBITS ONLY),H1935600,Support Services,Land Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026936,"1,647,000.00",Interserve Construction Limited CONTRACT,I2133100,Support Services,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025865,"1,963,200.00",Interserve Construction Limited CONTRACT,I2133100,Support Services,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026804,"1,404.10",Jane James,J2523000,Support Services,Training Senior Management
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027483,500,KCC Enterprises Limited,K2194000,Support Services,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51026724,"3,969.07",Keyline Chartered Security Ltd,K2598700,Support Services,Securicor Cash in Transit
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027754,"3,884.95",Keyline Chartered Security Ltd,K2598700,Support Services,Securicor Cash in Transit
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024949,"3,823.77",Keyline Chartered Security Ltd,K2598700,Support Services,Securicor Cash in Transit
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027814,-84.12,Keyline Chartered Security Ltd,K2598700,Support Services,Securicor Cash in Transit
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024446,"3,890.00",LG Futures Ltd,L3037200,Support Services,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027779,"1,127.20",Lloyds TSB Private Banking,L1804100,Support Services,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026386,"2,155.14",Local First CIC,L3361700,Support Services,Interest - Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026388,"2,119.53",Local First CIC,L3361700,Support Services,Interest - Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026378,"10,731.50",Martin Brokers,B1282600,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027261,"1,465.75",Martin Brokers,B1282600,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026008,884.93,Martin Brokers,B1282600,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51025275,925,Matchtech Group plc,M1605800,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51025510,750,Matchtech Group plc,M1605800,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028220,"3,750.00",Michael Broussine,B1741500,Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027320,"1,790.00",Occupational Health Consultancy Ltd,O1763200,Support Services,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025699,570,Occupational Health Consultancy Ltd,O1763200,Support Services,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026636,497.42,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026561,484.33,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025149,484.33,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025975,484.33,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027794,483.26,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024785,481.74,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024944,481.74,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028020,476.64,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026634,466.8,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025972,463.88,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024947,461.25,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026563,459.02,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024945,452.79,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025151,448.41,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027795,447.35,Pertemps Recruitment Partnership Limited,T1513400,Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025274,"2,319.75",Places for People Leisure Management Ltd,D2634400,Support Services,Staff Concessions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025500,"1,547.89",Premier Paper,P1714700,Support Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027964,751.17,Premier Paper,P1714700,Support Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026677,"1,400.00",REDACTED PERSONAL DATA,H2433700,Support Services,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027296,760,REDACTED PERSONAL DATA,K2818800,Support Services,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024844,669.52,Redshank IT Services Ltd,R3348200,Support Services,Consumables Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027725,"3,147.80",Redspottedhanky,R2537400,Support Services,Public Transport
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027502,"1,711.50",Redspottedhanky,R2537400,Support Services,Public Transport
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026281,734.6,Redspottedhanky,R2537400,Support Services,Public Transport
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024861,"2,312.49",RICHARD AUSTIN,A1906300,Support Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025304,"2,566.58",Ricoh UK Ltd,N1388100,Support Services,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025537,"2,485.76",Ricoh UK Ltd,N1388100,Support Services,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025305,809.62,Ricoh UK Ltd,N1388100,Support Services,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025947,"251,567.56",Southampton City Council,S0723100,Support Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026780,900,STATE21 LIMITED,S2064700,Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025229,780,The VAT Consultancy,V1660700,Support Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024314,783,Thomson Reuters Professional,T2099900,Support Services,Publications
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024320,"-1,662.54",Thomson Reuters Professional,T2099900,Support Services,Publications
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025133,"1,200.00",Tradition (UK) Limited,T1874500,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025909,630.14,Tradition (UK) Limited,T1874500,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024827,"2,293.15",Tullett Prebon Limited,P0411600,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025910,712.33,Tullett Prebon Limited,P0411600,Support Services,Debt Management Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027225,572.49,Tullett Prebon Limited,P0411600,Support Services,Debt Management Expenses
