Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091371,900.00,REDACTED PERSONAL DATA,B1728500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088650,1545.96,REDACTED PERSONAL DATA,B1979400,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088359,600.00,REDACTED PERSONAL DATA,B2070400,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090707,2070.00,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090706,1897.50,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088876,1200.00,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088878,1080.00,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089470,900.00,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089472,900.00,REDACTED PERSONAL DATA,C1735300,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090070,3879.00,REDACTED PERSONAL DATA,D2544201,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091087,2800.00,REDACTED PERSONAL DATA,D2544201,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091144,1968.00,REDACTED PERSONAL DATA,D2544201,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088291,6312.00,REDACTED PERSONAL DATA,D2794300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090514,3725.00,REDACTED PERSONAL DATA,D2794300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091089,7087.00,REDACTED PERSONAL DATA,E2870800,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089371,6518.00,REDACTED PERSONAL DATA,E2870800,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051090288,5840.60,REDACTED PERSONAL DATA,E2870800,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090380,3700.00,REDACTED PERSONAL DATA,G3386000,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090955,4855.00,REDACTED PERSONAL DATA,H2168500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090752,2429.34,REDACTED PERSONAL DATA,H2168500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088289,1786.07,REDACTED PERSONAL DATA,H2168500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051085301,11133.50,REDACTED PERSONAL DATA,H2556100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089667,5233.57,REDACTED PERSONAL DATA,H2556100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089375,1875.18,REDACTED PERSONAL DATA,H2556100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090864,1565.00,REDACTED PERSONAL DATA,H2556100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089887,2128.00,REDACTED PERSONAL DATA,L0357100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090098,1958.00,REDACTED PERSONAL DATA,L0357100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090518,2451.27,REDACTED PERSONAL DATA,L1916200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090099,1983.70,REDACTED PERSONAL DATA,L1916200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089308,1604.55,REDACTED PERSONAL DATA,L1916200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090488,3150.00,REDACTED PERSONAL DATA,L2901500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089455,2141.77,REDACTED PERSONAL DATA,L2901500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089421,1985.00,REDACTED PERSONAL DATA,L2901500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088294,1007.99,REDACTED PERSONAL DATA,L2901500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091147,6369.00,REDACTED PERSONAL DATA,L3951700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089816,6247.00,REDACTED PERSONAL DATA,L3951700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089115,5752.00,REDACTED PERSONAL DATA,L3951700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089148,1188.00,REDACTED PERSONAL DATA,M2737300,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090781,10125.00,REDACTED PERSONAL DATA,M2861300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089549,6897.50,REDACTED PERSONAL DATA,M2861300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089189,6790.50,REDACTED PERSONAL DATA,M2861300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090416,5917.00,REDACTED PERSONAL DATA,M2861300,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088296,6990.00,REDACTED PERSONAL DATA,M3230200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090829,3325.00,REDACTED PERSONAL DATA,M3230200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090350,2543.50,REDACTED PERSONAL DATA,M3230200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090353,1138.00,REDACTED PERSONAL DATA,M3230200,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088832,1200.00,REDACTED PERSONAL DATA,M3503500,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089358,1188.00,REDACTED PERSONAL DATA,M3509300,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089695,1228.50,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088934,945.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090307,728.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089693,672.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088930,672.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088931,672.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090788,637.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089690,560.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090787,532.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091535,504.00,REDACTED PERSONAL DATA,N2369100,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088730,825.00,REDACTED PERSONAL DATA,O2450800,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090417,3292.96,REDACTED PERSONAL DATA,P2051100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088298,10000.00,REDACTED PERSONAL DATA,P2283100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089900,7992.00,REDACTED PERSONAL DATA,P2283100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090626,6692.00,REDACTED PERSONAL DATA,P2283100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089408,5815.00,REDACTED PERSONAL DATA,P2283100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090831,2815.00,REDACTED PERSONAL DATA,P2283100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091273,686.00,REDACTED PERSONAL DATA,P3266200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091494,686.00,REDACTED PERSONAL DATA,P3266200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091278,465.50,REDACTED PERSONAL DATA,P3266200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091688,465.50,REDACTED PERSONAL DATA,P3266200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051089986,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088579,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089323,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089272,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089413,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051088489,602.00,REDACTED PERSONAL DATA,S1544200,Specialist Services - Health & Wellbeing,Bed & Breakfast
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090085,6595.50,REDACTED PERSONAL DATA,S1760500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090181,8130.50,REDACTED PERSONAL DATA,S1913100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090854,5762.00,REDACTED PERSONAL DATA,S1913100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088295,1788.41,REDACTED PERSONAL DATA,S1913100,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090859,1230.00,REDACTED PERSONAL DATA,S1913100,Specialist Services - Health & Wellbeing,Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091342,1925.00,REDACTED PERSONAL DATA,S1953400,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090773,6669.19,REDACTED PERSONAL DATA,S2116500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088292,6464.20,REDACTED PERSONAL DATA,S2116500,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088773,950.00,REDACTED PERSONAL DATA,S2141600,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090292,3916.40,REDACTED PERSONAL DATA,T1996440,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088368,3325.50,REDACTED PERSONAL DATA,T1996440,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089446,1038.00,REDACTED PERSONAL DATA,T1996440,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089162,7348.00,REDACTED PERSONAL DATA,T2435700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091030,6864.00,REDACTED PERSONAL DATA,T2435700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088297,6440.00,REDACTED PERSONAL DATA,T2435700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091458,5979.00,REDACTED PERSONAL DATA,T2435700,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090872,1009.00,REDACTED PERSONAL DATA,T2828500,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090124,1624.00,REDACTED PERSONAL DATA,V2315200,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091345,1225.00,REDACTED PERSONAL DATA,V2315200,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091346,875.00,REDACTED PERSONAL DATA,V2315200,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089797,13256.40,REDACTED PERSONAL DATA,V2368400,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090378,800.00,REDACTED PERSONAL DATA,W4965400,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091487,3300.00,REDACTED PERSONAL DATA,Z1800400,Specialist Services - Health & Wellbeing,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089309,1521.32,Royal Mail,R1434600,Specialist Services - Health & Wellbeing,Contract Postage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089028,1120.00,SCRATCH,S1776600,Specialist Services - Health & Wellbeing,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090164,4200.00,Southampton Football Club Ltd,S2148400,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090163,487.50,Southampton Football Club Ltd,S2148400,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090754,1490.00,Stacey Miller Consultancy,S1977100,Specialist Services - Health & Wellbeing,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090145,8585.00,Team Extreme Ltd,T2010200,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088923,1375.00,The SLM Community Leisure Charitable Tru,T2827900,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089756,920.00,The SLM Community Leisure Charitable Tru,T2827900,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089755,716.00,The SLM Community Leisure Charitable Tru,T2827900,Specialist Services - Health & Wellbeing,Coaching/Instruction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091579,42155.92,VA Hutchinson Flooring Ltd,V1693900,Specialist Services - Health & Wellbeing,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089479,600.00,Yellow Brick Road Projects,Y1786900,Specialist Services - Health & Wellbeing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089490,23561.50,Youth Options,Y1693900,Specialist Services - Health & Wellbeing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088679,2066.67,Aspinall Verdi Ltd,A2382900,Specialist Services - Housing & Development,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090391,2000.00,Business Funding Research Ltd t/a Beauhu,B2132400,Specialist Services - Housing & Development,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088407,1174.75,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090160,989.75,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090179,693.75,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090668,629.00,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088454,610.50,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088409,582.75,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088456,564.25,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089727,555.00,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089725,536.50,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090669,536.50,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089827,434.75,G2V RECRUITMENT GROUP LIMITED (G2 Recru),G3340700,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088657,4838.00,Hampshire County Council,H1616000,Specialist Services - Housing & Development,Local Searches
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089035,4059.00,Hampshire County Council,H1616000,Specialist Services - Housing & Development,Local Searches
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051088656,3936.00,Hampshire County Council,H1616000,Specialist Services - Housing & Development,Local Searches
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051089036,3444.00,Hampshire County Council,H1616000,Specialist Services - Housing & Development,Local Searches
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089062,3335.00,Hampshire County Council,H2432000,Specialist Services - Housing & Development,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091318,455.00,Hampshire Ecological Services Ltd,H0736500,Specialist Services - Housing & Development,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088840,2558.57,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089438,2558.57,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088745,2558.57,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088770,2558.57,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088771,2558.57,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089038,2420.27,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088772,2247.38,Hays Specialist Recruitment Ltd,H2411600,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089012,700.00,Helen Brown Treescapes,H2493200,Specialist Services - Housing & Development,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091309,7020.00,KENDALL KINGSCOTT LIMITED,K2882700,Specialist Services - Housing & Development,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088713,1461.50,Matchtech Group plc,M1605800,Specialist Services - Housing & Development,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090243,1000.80,N M Cadd t/a Nova's Nursery,N2524400,Specialist Services - Housing & Development,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090728,612.50,N M Cadd t/a Nova's Nursery,N2524400,Specialist Services - Housing & Development,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088493,2000.00,PROFESSIONAL SPORTSTURF DESIGN (NORTH WE,P3408800,Specialist Services - Housing & Development,Consultants Fees
